1496036|4624590|Brode 6b, 3305 undefined|4|
1509825|4625638|Latkova vas 202, 3312 undefined|0|
1516320|4625215|Mestni trg 3, 3310 undefined|0|
1509948|4625909|Tovarniška cesta 20, 3311 undefined|0|
1507372|4628079|Malteška cesta 53, 3313 undefined|0|
1511200|4635736|Pot na Grad, 3320 undefined|0|
1504698|4637917|Aškerčeva cesta, 3326 undefined|0|
1502393|4642197|Schönstein, 3326 undefined|0|
1497249|4643196|Andrejev dom na Slemenu, 3326 undefined|0|
1496032|4644434|Virtičev Vrh, 3326 undefined|0|
1494172|4644142|Črna na Koroškem, 2393 undefined|0|
1482987|4646753|Pristava 26, 2393 undefined|0|
1475115|4645174|Koprivna 44, 2393 undefined|0|
1476169|4645029|Pri Mojci, 2393 undefined|0|
1472877|4643631|Osojnik, 3335 undefined|0|
1468594|4643280|Solčava, 3335 undefined|0|
1469269|4641999|Nova Ljubljanska banka d.d., 3335 undefined|0|
1464492|4641985|Solčava, 3335 undefined|0|
1459852|4636963|Logarska dolina, 3335 undefined|0|
1464109|4641769|Logarska dolina, 3335 undefined|0|
1462124|4641925|Turistična kmetija Gradišnik, 3335 undefined|0|
1462409|4642505|Solčava, 3335 undefined|0|
1457687|4642516|Paulitschwand, 9135 Kärnten|0|
1456084|4641402|Vellach, 9135 Kärnten|0|
1453763|4642362|Eisenkappel-Vellach, 9135 Kärnten|0|
1446830|4636914|Seeland, 4206 undefined|0|
1449391|4632574|Preddvor, 4205 undefined|0|
1448173|4630357|Preddvor, 4205 undefined|0|
1443380|4630104|Hrib, 4205 undefined|0|
1441690|4627027|Sankt Georgen, 4212 undefined|0|
1441916|4623852|Partizanska ulica, 4208 undefined|0|
1446914|4623142|Zgornji Brnik 108, 4207 undefined|0|
1454209|4619632|Moste, 1218 undefined|0|
1458996|4619882|Volčji Potok 24c, 1235 undefined|0|
1460962|4621790|Trdinova ulica 4, 1241 undefined|0|
1460507|4626075|Zagorica nad Kamnikom 1b, 1242 undefined|0|
1469152|4625932|Podlom, undefined undefined|0|
1472604|4627348|Position 38|0|
1477353|4627804|Oberburg, 3342 undefined|0|
1481890|4629837|Tiček, 3342 undefined|0|
1490703|4628318|Altenburg, 3332 undefined|0|
1492502|4629603|Lačja Vas, 3332 undefined|0|
1494709|4628684|Čreta pri Kokarjah, 3331 undefined|0|
1494409|4627718|RTN, 3305 undefined|0|
1495375|4626883|Brode, 3305 undefined|0|
1495415|4625853|Tešova, 3305 undefined|0|
1494181|4624402|Vransko 94, 3305 undefined|0|
1496014|4624580|Brode 6b, 3305 undefined|2|
