1379802|4648644|Savsko naselje 8, 4280 undefined|4|
1379019|4648811|Savsko naselje 8, 4280 undefined|0|
1377617|4644830|Russische Straße, 4280 undefined|0|
1374541|4643672|Vratca, undefined undefined|0|
1373849|4640510|Rudniška pot, undefined undefined|0|
1375812|4638241|Trenta, undefined undefined|0|
1365129|4634087|Kamp Soča, 5232 undefined|0|
1357907|4633655|Camp Kovač, 5230 undefined|0|
1357248|4634173|Camp Liza 4, 5230 undefined|0|
1359393|4642398|Hermann von Hermannsdorf und Kampfgenossen, undefined undefined|0|
1363725|4643895|Cesta na Mangart, undefined undefined|0|
1363725|4643895|Veliki žleb, undefined undefined|0|
1359342|4642286|Hermann von Hermannsdorf und Kampfgenossen, undefined undefined|0|
1356734|4642845|Aiblhang, 33018 Friaul-Julisch Venetien|0|
1351445|4640119|Tarvis, 33018 Friaul-Julisch Venetien|0|
1343903|4639390|Agriturismo Campo Base, undefined Friaul-Julisch Venetien|0|
1329885|4640584|Chiusaforte, undefined Friaul-Julisch Venetien|0|
1328207|4639779|Stallo Pecolet, undefined Friaul-Julisch Venetien|0|
1321808|4639276|Via Chiesa 19, 33010 Friaul-Julisch Venetien|0|
1328064|4637469|Via Caserma 40, 33010 Friaul-Julisch Venetien|0|
1333208|4633424|Casera Nische, undefined Friaul-Julisch Venetien|0|
1341451|4630629|Flitsch, undefined undefined|0|
1348079|4630572|Flitsch, 5224 undefined|0|
1358553|4624772|Šarfova ulica, 5222 undefined|0|
1358394|4623984|Šarfova ulica, 5222 undefined|0|
1372625|4618097|Mercator, 5220 undefined|0|
1373946|4618411|Mercator, 5220 undefined|0|
1375433|4616972|Tolmein, 5220 undefined|0|
1374215|4615233|Tolmein, 5216 undefined|0|
1382776|4616113|Kneža, undefined undefined|0|
1384609|4615760|Brdo, undefined undefined|0|
1391393|4617406|sv. Barbara, 5242 undefined|0|
1397284|4621400|Batava, 5243 undefined|0|
1400556|4621779|Prontek, 5243 undefined|0|
1401305|4623939|Črni vrh, undefined undefined|0|
1400766|4626308|Position 36|0|
1397457|4627270|Nemški Rovt, 4264 undefined|0|
1395881|4626823|Mencingerjeva ulica 24, 4264 undefined|0|
1388658|4627777|Triglavska cesta, 4267 undefined|0|
1393411|4629518|Wochein, 4267 undefined|0|
1397353|4629328|Babna Gora, 4264 undefined|0|
1402360|4632677|Position 42|0|
1399325|4634972|Grajska planina, 4260 undefined|0|
1403487|4637400|Pokljuška soteska, 4247 undefined|0|
1405557|4637450|Mercator, 4247 undefined|0|
1399766|4640839|Kreda, 4281 undefined|0|
1391861|4647100|Kronau, 4281 undefined|0|
1379845|4648646|Savsko naselje 8, 4280 undefined|2|
