1393458|4560803|A1 (Ljubljana-Koper), 6240 undefined|4|
1392399|4558190|Torrente Grisa, 6240 undefined|0|
1388268|4558013|Predor Kastelec 11B, 6275 undefined|0|
1387337|4555107|Črni Kal sp., 6275 undefined|0|
1384560|4557786|Gafers, 6275 undefined|0|
1380706|4559270|Strada di San Clemente, 34147 Friaul-Julisch Venetien|0|
1380273|4558777|H5 (Škofije-Koper), 6281 undefined|0|
1373565|4561053|San Floriano-Ligon, 34015 Friaul-Julisch Venetien|0|
1371927|4560548|Strada per Lazzaretto 59/E, 34015 Friaul-Julisch Venetien|0|
1372399|4559648|Jadranska cesta, 6000 undefined|0|
1371209|4558999|Jadranska cesta, 6000 undefined|0|
1376709|4556865|Na Logu - Al Boschetto 1A, 6280 undefined|0|
1377167|4554960|Cesta borcev, 6000 undefined|0|
1361670|4552647|Parenzana, 6320 undefined|0|
1360248|4551715|K stari cesti, 6320 undefined|0|
1357081|4552005|Fizine, 6320 undefined|0|
1356817|4552790|Fiesa, 6320 undefined|0|
1356669|4552188|Fiesa, 6320 undefined|0|
1360490|4550320|Obala - Lungomare 119, 6320 undefined|0|
1364617|4550501|Malija, 6320 undefined|0|
1365870|4548812|Korte 109, 6310 undefined|0|
1367554|4549172|Padna 20, 6333 undefined|0|
1365822|4545753|Dragonja, 6333 undefined|0|
1364584|4545286|Dragonja / Dragogna, 6333 undefined|0|
1366221|4541948|Grožnjanska, 52460 undefined|0|
1372207|4538528|Parenzana, 52429 undefined|0|
1371841|4536884|Bijele Zemlje, 52429 undefined|0|
1375109|4533821|Vižinada, 52447 undefined|0|
1375282|4529370|Agroturizam Jadruhi, 52447 undefined|0|
1376813|4528964|Vranići kod Višnjana, 52423 undefined|0|
1382384|4531208|Karojba, 52424 undefined|0|
1383221|4533784|Motovun, 52424 undefined|0|
1382459|4533575|Parenzana, 52424 undefined|0|
1381878|4538726|OŠO IVAN LOĐA MARKET, 52428 undefined|0|
1386815|4546988|Trebeše, 6272 undefined|0|
1387298|4552132|Kubed, 6272 undefined|0|
1388283|4552621|Bezovica, 6275 undefined|0|
1387334|4554092|Predloka, 6275 undefined|0|
1388541|4553901|Gafers, 6275 undefined|0|
1396147|4547138|Gafers, undefined undefined|0|
1397062|4545106|Slum, 52420 undefined|0|
1401323|4545221|Brest 39, 52420 undefined|0|
1404692|4547483|Dane, 52420 undefined|0|
1409744|4547261|Ivkina glava, undefined undefined|0|
1416218|4545612|Vele Mune, 51212 undefined|0|
1418836|4549752|Starod, undefined undefined|0|
1412256|4553284|Hrušica 2A, 6244 undefined|0|
1393482|4560816|A1 (Ljubljana-Koper), 6240 undefined|2|
