1502571|4591025|Režunova ulica 12, 8210 undefined|4|
1502430|4590688|Režunova ulica 12, 8210 undefined|0|
1497215|4592827|Trnje, 8212 undefined|0|
1495781|4596533|Razbore, 8219 undefined|0|
1496684|4596781|Čatež, 8212 undefined|0|
1497612|4599251|Klanec pri Gabrovki, 1274 undefined|0|
1496159|4599554|Moravče pri Gabrovki, 1274 undefined|0|
1496075|4600233|Hohovica, 1274 undefined|0|
1493876|4602424|Pusti Cerovec, 1276 undefined|0|
1494235|4603212|Ljubež v Lazih, 1272 undefined|0|
1496676|4605154|Borovak pri Polšniku, 1272 undefined|0|
1510323|4607043|Svibno, 1433 undefined|0|
1518883|4606620|Obrežje 4, 1433 undefined|0|
1521836|4610883|Tüffer, 3272 undefined|0|
1523550|4615421|Zdraviliška cesta 6, 3270 undefined|0|
1519496|4613390|Šmarjeta, 3272 undefined|0|
1520832|4612204|Russischer Pfad, 3272 undefined|0|
1523780|4610659|Tüffer, 3272 undefined|0|
1530616|4610620|Position 19|0|
1539357|4611316|Vezovje, 3225 undefined|0|
1538826|4613422|Dobje pri Planini, 3273 undefined|0|
1541416|4619703|Rifnik 37a, 3230 undefined|0|
1542219|4620155|Tratna pri Grobelnem 10a, 3231 undefined|0|
1540839|4621055|Ulica Tončke Čečeve 18, 3230 undefined|0|
1540752|4621607|Ulica Tončke Čečeve 18, 3230 undefined|0|
1555981|4622819|Stranje 3A, 3240 undefined|0|
1559344|4623997|Spodnja Kostrivnica 5, 3250 undefined|0|
1562840|4624042|Celjska cesta, 3250 undefined|0|
1563722|4623629|Celjska cesta, 3250 undefined|0|
1563166|4619859|Kamence, 3250 undefined|0|
1560690|4617889|Sv. Ema, 3254 undefined|0|
1559927|4612820|Imeno, 3254 undefined|0|
1563164|4607721|Dekmanca, 3255 undefined|0|
1566225|4605661|Bistrica ob Sotli 57, 3256 undefined|0|
1569410|4596870|Rann, undefined undefined|0|
1561542|4591031|Samova ulica, 8250 undefined|0|
1561121|4589029|Topliška cesta, 8250 undefined|0|
1562240|4589181|Igriska, 8251 undefined|0|
1560376|4590319|Aškerčeva ulica 1, 8250 undefined|0|
1557060|4594607|Spodnja Pohanca, 8253 undefined|0|
1548649|4595677|Kolodvorska ulica, 8270 undefined|0|
1546773|4598558|Cesta prvih borcev, 8280 undefined|0|
1530147|4600471|Cesta na dobravo 8, 8920 undefined|0|
1525097|4599199|Lichtenwald, 8295 undefined|0|
1514886|4595008|Mokronog-Trebelno, 8230 undefined|0|
1510379|4596065|Sankt Ruprecht, 8230 undefined|0|
1506341|4595194|Zapuže, 8233 undefined|0|
1502599|4591021|Režunova ulica 12, 8210 undefined|2|
